Date,Cumulative Investment,Initial Investment
6/30/1987,9612,9610
7/31/1987,9648,9640
8/31/1987,9726,9680
9/30/1987,9352,9250
10/30/1987,9166,9010
11/30/1987,9365,9150
12/31/1987,9538,9260
1/29/1988,9954,9610
2/29/1988,10034,9630
3/31/1988,9960,9500
4/29/1988,9943,9430
5/31/1988,9857,9290
6/30/1988,10171,9530
7/29/1988,10206,9510
8/31/1988,10304,9540
9/30/1988,10474,9640
10/31/1988,10635,9730
11/30/1988,10521,9570
12/30/1988,10539,9530
1/31/1989,10794,9700
2/28/1989,10719,9580
3/31/1989,10752,9550
4/28/1989,10959,9680
5/31/1989,11302,9920
6/29/1989,11432,9980
7/27/1989,11538,10020
8/28/1989,11528,9950
9/26/1989,11441,9820
10/25/1989,11599,9900
11/27/1989,11766,9980
12/26/1989,11936,10070
1/25/1990,11907,9990
2/26/1990,11883,9910
3/26/1990,11946,9910
4/25/1990,11918,9830
5/25/1990,12020,9860
6/25/1990,12152,9910
7/25/1990,12306,9980
8/24/1990,12228,9860
9/24/1990,12261,9830
10/25/1990,12259,9770
11/26/1990,12522,9920
12/26/1990,12693,10000
1/25/1991,12763,10000
2/25/1991,12952,10090
3/26/1991,12881,9980
4/25/1991,13017,10030
5/24/1991,13125,10060
6/24/1991,13148,10020
7/25/1991,13353,10120
8/26/1991,13483,10160
9/25/1991,13661,10240
10/25/1991,13774,10270
11/25/1991,13822,10250
12/26/1991,14033,10350
1/27/1992,14193,10410
2/26/1992,14173,10340
3/27/1992,14193,10300
4/27/1992,14311,10330
5/27/1992,14455,10380
6/26/1992,14683,10490
7/27/1992,15112,10740
8/26/1992,14921,10550
9/25/1992,15040,10580
10/26/1992,14819,10370
11/25/1992,15152,10550
12/28/1992,15273,10490
1/27/1993,15437,10550
2/26/1993,15910,10820
3/29/1993,15766,10670
4/28/1993,15916,10720
5/28/1993,16037,10750
6/28/1993,16234,10830
7/28/1993,16233,10780
8/27/1993,16519,10920
9/27/1993,16719,11000
10/27/1993,16704,10940
11/26/1993,16596,10820
12/27/1993,16876,10920
1/25/1994,16950,10920
2/24/1994,16717,10720
3/25/1994,16481,10520
4/25/1994,16342,10380
5/25/1994,16374,10350
6/24/1994,16452,10350
7/25/1994,16533,10350
8/25/1994,16598,10340
9/26/1994,16506,10230
10/25/1994,16325,10070
11/25/1994,15939,9780
12/27/1994,16334,9970
1/26/1995,16629,10100
2/24/1995,17088,10330
3/27/1995,17307,10410
4/26/1995,17390,10410
5/26/1995,17657,10520
6/26/1995,17744,10520
7/27/1995,17695,10440
8/28/1995,17766,10430
9/27/1995,17883,10450
10/27/1995,18169,10570
11/27/1995,18357,10630
12/27/1995,18544,10690
1/26/1996,18610,10680
2/26/1996,18592,10620
3/27/1996,18414,10470
4/26/1996,18446,10440
5/28/1996,18572,10460
6/26/1996,18513,10380
7/26/1996,18705,10440
8/26/1996,18812,10450
9/26/1996,18956,10480
10/28/1996,19030,10470
