Date,Cumulative Investment,Initial Investment
9/25/1992,9530,9470
10/26/1992,9393,9290
11/25/1992,9667,9510
12/28/1992,9761,9550
1/27/1993,9861,9600
2/26/1993,10302,9980
3/29/1993,10156,9790
4/28/1993,10268,9850
5/28/1993,10359,9890
6/28/1993,10514,9990
7/28/1993,10501,9930
8/27/1993,10751,10120
9/27/1993,10877,10190
10/27/1993,10873,10140
11/26/1993,10761,9990
12/27/1993,10997,10130
1/25/1994,11056,10140
2/24/1994,10822,9880
3/25/1994,10574,9610
4/25/1994,10449,9450
5/25/1994,10466,9420
6/24/1994,10460,9370
7/25/1994,10545,9400
8/25/1994,10619,9420
9/26/1994,10516,9280
10/25/1994,10270,9020
11/25/1994,9969,8710
12/27/1994,10310,8960
1/26/1995,10512,9090
2/24/1995,10944,9420
3/27/1995,11161,9560
4/26/1995,11236,9580
5/26/1995,11453,9720
6/26/1995,11507,9720
7/27/1995,11479,9650
8/28/1995,11572,9680
9/27/1995,11649,9700
10/27/1995,11918,9880
11/27/1995,12046,9940
12/27/1995,12208,10030
1/26/1996,12274,10040
2/26/1996,12269,9990
3/27/1996,12115,9820
4/26/1996,12095,9760
5/28/1996,12165,9770
6/26/1996,12093,9670
7/26/1996,12260,9760
8/26/1996,12354,9790
9/26/1996,12435,9810
10/28/1996,12507,9820
11/27/1996,12766,9980
12/27/1996,12770,9940
1/27/1997,12700,9840
2/25/1997,12949,9990
3/27/1997,12734,9780
4/28/1997,12756,9750
5/28/1997,12957,9860
6/27/1997,13159,9970
7/28/1997,13429,10130
8/27/1997,13328,10010
9/26/1997,13493,10090
10/27/1997,13580,10110
11/28/1997,13654,10120
12/26/1997,13855,10230
1/28/1998,13958,10260
2/27/1998,14001,10250
3/27/1998,14028,10230
4/24/1998,13987,10160
5/26/1998,14146,10230
6/24/1998,14231,10250
7/24/1998,14248,10220
8/24/1998,14375,10270
9/23/1998,14555,10360
10/23/1998,14558,10320
11/23/1998,14570,10290
12/22/1998,14625,10290
1/21/1999,14725,10320
2/22/1999,14771,10310
3/24/1999,14741,10250
4/22/1999,14784,10240
5/24/1999,14674,10120
