Date,Cumulative Investment,Initial Investment
6/30/1987,9644,9640
7/31/1987,9660,9650
8/31/1987,9694,9630
9/30/1987,9435,9320
10/30/1987,9279,9110
11/30/1987,9663,9430
12/31/1987,9804,9510
1/29/1988,10065,9710
2/29/1988,10154,9740
3/31/1988,10003,9540
4/29/1988,10060,9540
5/31/1988,10133,9550
6/30/1988,10308,9660
7/29/1988,10301,9600
8/31/1988,10377,9610
9/30/1988,10522,9690
10/31/1988,10626,9730
11/30/1988,10555,9610
12/30/1988,10670,9660
1/31/1989,10790,9710
2/28/1989,10760,9630
3/31/1989,10759,9570
4/28/1989,10895,9640
5/31/1989,11041,9710
6/29/1989,11181,9780
7/27/1989,11284,9820
8/28/1989,11271,9750
9/26/1989,11216,9650
10/25/1989,11392,9750
11/27/1989,11450,9740
12/26/1989,11581,9800
1/25/1990,11573,9740
2/26/1990,11641,9740
3/26/1990,11652,9700
4/25/1990,11656,9650
5/25/1990,11780,9700
6/25/1990,11860,9710
7/25/1990,11986,9760
8/24/1990,11903,9640
9/24/1990,11958,9630
10/25/1990,12038,9640
11/26/1990,12257,9760
12/26/1990,12322,9760
1/25/1991,12465,9820
2/25/1991,12647,9910
3/26/1991,12622,9840
4/25/1991,12728,9870
5/24/1991,12830,9900
6/24/1991,12821,9840
7/25/1991,12970,9900
8/26/1991,13119,9960
9/25/1991,13265,10020
10/25/1991,13386,10060
11/25/1991,13418,10030
12/26/1991,13634,10140
1/27/1992,13773,10190
2/26/1992,13746,10120
3/27/1992,13746,10070
4/27/1992,13858,10100
5/27/1992,13995,10150
6/26/1992,14187,10240
7/27/1992,14590,10480
8/26/1992,14422,10310
9/25/1992,14547,10350
10/26/1992,14353,10160
11/25/1992,14762,10400
12/28/1992,14911,10370
1/27/1993,15067,10430
2/26/1993,15585,10740
3/29/1993,15410,10570
4/28/1993,15567,10630
5/28/1993,15649,10640
6/28/1993,15869,10740
7/28/1993,15849,10680
8/27/1993,16171,10850
9/27/1993,16346,10920
10/27/1993,16340,10870
11/26/1993,16259,10770
12/27/1993,16565,10760
1/25/1994,16648,10770
2/24/1994,16378,10550
3/25/1994,16073,10310
4/25/1994,16005,10220
5/25/1994,16060,10210
6/24/1994,16083,10180
7/25/1994,16188,10200
8/25/1994,16228,10180
9/26/1994,16129,10070
10/25/1994,15941,9910
11/25/1994,15550,9620
12/27/1994,15951,9820
1/26/1995,16203,9930
2/24/1995,16649,10160
3/27/1995,16855,10240
4/26/1995,16961,10260
5/26/1995,17215,10370
6/26/1995,17308,10380
7/27/1995,17317,10340
8/28/1995,17429,10360
9/27/1995,17486,10350
10/27/1995,17746,10460
11/27/1995,17907,10510
12/27/1995,18051,10550
1/26/1996,18144,10560
2/26/1996,18170,10530
3/27/1996,17987,10380
4/26/1996,17976,10330
5/28/1996,18056,10330
6/26/1996,17990,10250
7/26/1996,18190,10320
8/26/1996,18305,10340
9/26/1996,18366,10330
10/28/1996,18450,10330
11/27/1996,18761,10460
12/27/1996,18784,10430
1/27/1997,18739,10360
2/25/1997,19013,10470
3/27/1997,18765,10290
4/28/1997,18777,10250
5/28/1997,19001,10330
6/27/1997,19245,10420
7/28/1997,19585,10560
8/27/1997,19478,10460
9/26/1997,19687,10530
10/27/1997,19806,10550
11/28/1997,19853,10530
12/26/1997,20116,10630
1/28/1998,20223,10640
2/27/1998,20284,10630
3/27/1998,20263,10580
4/24/1998,20184,10500
5/26/1998,20384,10560
6/24/1998,20481,10570
7/24/1998,20502,10540
8/24/1998,20721,10610
9/23/1998,20936,10680
10/23/1998,21001,10670
11/23/1998,20999,10630
12/22/1998,21095,10640
1/21/1999,21195,10650
2/22/1999,21280,10650
3/24/1999,21221,10580
4/22/1999,21278,10570
5/24/1999,21183,10480
6/24/1999,20801,10250
7/22/1999,21039,10330
8/23/1999,20799,10170
9/23/1999,20923,10190
10/25/1999,20784,10080
11/24/1999,21009,10150
12/23/1999,20898,9980
1/21/2000,20874,9930
2/22/2000,20962,9930
3/23/2000,21236,10020
4/24/2000,21261,9990
5/24/2000,20983,9820
6/23/2000,21494,10020
7/24/2000,21731,10090
8/24/2000,22012,10180
9/25/2000,21971,10120
10/25/2000,22098,10140
11/24/2000,22160,10130
12/22/2000,22632,10310
1/24/2001,22968,10420
2/22/2001,23049,10420
3/25/2001,23226,10460
4/24/2001,22955,10300
5/24/2001,23152,10350
6/24/2001,23352,10400
7/24/2001,23527,10440
8/23/2001,23838,10540
9/24/2001,23884,10520
10/25/2001,24109,10580
11/25/2001,23947,10470
12/23/2001,23662,10310
1/23/2002,24211,10510
2/21/2002,24318,10520
3/24/2002,23945,10320
4/24/2002,24360,10460
5/23/2002,24467,10470
6/23/2002,24860,10600
7/24/2002,25231,10720
8/25/2002,25322,10720
9/23/2002,25876,10920
10/24/2002,25087,10550
11/24/2002,25438,10660
12/23/2002,25736,10750
1/23/2003,25803,10740
2/23/2003,26014,10790
3/24/2003,25954,10730
4/23/2003,26356,10860
5/22/2003,27071,11120
6/22/2003,27040,11070
7/24/2003,26255,10710
8/24/2003,26003,10570
9/23/2003,26509,10740
10/23/2003,26522,10710
11/24/2003,26838,10800
12/23/2003,26997,10830
1/23/2004,27319,10920
2/23/2004,27477,10950
3/24/2004,27619,10970
4/23/2004,26909,10650
5/24/2004,26440,10430
6/22/2004,26604,10460
7/22/2004,27051,10600
8/24/2004,27380,10690
9/23/2004,27752,10800
10/24/2004,27819,10790
11/23/2004,27603,10670
12/23/2004,27720,10680
1/25/2005,27837,10690
2/22/2005,27793,10640
3/24/2005,27493,10490
4/25/2005,27774,10560
5/24/2005,28046,10630
6/22/2005,28160,10640
7/24/2005,27966,10530
8/24/2005,28087,10540
9/25/2005,28128,10520
10/24/2005,27976,10430
11/23/2005,27960,10390
12/22/2005,28075,10400
1/24/2006,28339,10460
2/22/2006,28320,10420
3/23/2006,28214,10360
4/24/2006,28096,10270
5/24/2006,28217,10280
6/25/2006,28069,10190
7/24/2006,28271,10230
8/24/2006,28617,10320
9/24/2006,28854,10370
10/24/2006,28755,10300
11/24/2006,29022,10360
12/25/2006,29064,10340
1/24/2007,28992,10280
2/22/2007,29114,10290
3/26/2007,29245,10300
6/25/2007,29254,10270
6/25/2007,29181,10210
6/25/2007,29056,10130
7/24/2007,29236,10160
8/23/2007,29190,10110
9/24/2007,29554,10200
10/25/2007,29742,10230
11/26/2007,29847,10230
12/26/2007,29894,10210
1/24/2008,30515,10390
2/25/2008,30149,10230
3/25/2008,30274,10240
4/23/2008,30399,10250
5/22/2008,30525,10260
6/23/2008,30186,10110
7/24/2008,30439,10160
8/25/2008,30726,10220
9/24/2008,30195,10010
10/23/2008,29599,9780
11/24/2008,30011,9880
12/31/2008,30139,9880
1/27/2009,30781,10060
2/24/2009,31062,10120
3/25/2009,31039,10080
4/23/2009,31632,10240
5/26/2009,31901,10290
6/25/2009,31601,10160
7/27/2009,31930,10230
8/25/2009,32156,10270
9/24/2009,32980,10500
10/22/2009,32670,10370
11/24/2009,32816,10380
12/31/2009,32978,10390
1/27/2010,33106,10400
2/24/2010,33364,10450
3/25/2010,33305,10400
4/26/2010,33482,10420
5/26/2010,33813,10490
6/24/2010,33722,10430
7/26/2010,34094,10510
8/25/2010,34751,10680
9/23/2010,34788,10660
10/21/2010,34724,10610
