Date,Cumulative Investment,Initial Investment
6/30/1986,9585,9580
7/31/1986,9532,9480
8/29/1986,9999,9890
9/30/1986,9990,9820
10/31/1986,10286,10050
11/28/1986,10411,10120
12/31/1986,10424,10070
1/30/1987,10608,10190
2/27/1987,10735,10260
3/31/1987,10651,10120
4/30/1987,10036,9480
5/29/1987,9806,9210
6/30/1987,10059,9390
7/31/1987,10236,9500
8/31/1987,10329,9530
9/30/1987,9931,9110
10/30/1987,9946,9070
11/30/1987,10292,9330
12/31/1987,10518,9480
1/29/1988,10865,9740
2/29/1988,10971,9780
3/31/1988,10786,9560
4/29/1988,10821,9540
5/31/1988,10852,9510
6/30/1988,10993,9580
7/29/1988,11041,9570
8/31/1988,11098,9560
9/30/1988,11287,9670
10/31/1988,11446,9750
11/30/1988,11462,9710
12/30/1988,11442,9640
1/31/1989,11712,9810
2/28/1989,11676,9730
3/31/1989,11599,9610
4/28/1989,11889,9800
5/31/1989,12130,9940
6/29/1989,12206,9950
7/27/1989,12304,9980
8/28/1989,12263,9890
9/26/1989,12178,9770
10/25/1989,12341,9850
11/27/1989,12465,9890
12/26/1989,12580,9930
1/25/1990,12457,9780
2/26/1990,12542,9790
3/26/1990,12579,9770
4/25/1990,12544,9690
5/25/1990,12717,9770
6/25/1990,12813,9790
7/25/1990,12961,9850
8/24/1990,12780,9660
9/24/1990,12852,9660
10/25/1990,13018,9730
11/26/1990,13294,9880
12/26/1990,13365,9880
1/25/1991,13504,9930
2/25/1991,13686,10010
3/26/1991,13631,9920
4/25/1991,13744,9950
5/24/1991,13881,10000
6/24/1991,13844,9920
7/25/1991,14028,10000
8/26/1991,14186,10060
9/25/1991,14386,10150
10/25/1991,14458,10150
11/25/1991,14561,10170
12/26/1991,14793,10280
1/27/1992,14972,10350
2/26/1992,14899,10250
3/27/1992,14884,10190
4/27/1992,15017,10230
5/27/1992,15223,10320
6/26/1992,15415,10400
7/27/1992,15802,10610
8/26/1992,15651,10460
9/25/1992,15740,10470
10/26/1992,15546,10290
11/25/1992,15832,10430
12/28/1992,15986,10450
1/27/1993,16183,10530
2/26/1993,16688,10810
3/29/1993,16579,10690
4/28/1993,16684,10710
5/28/1993,16773,10720
6/28/1993,16960,10790
7/28/1993,16987,10760
8/27/1993,17282,10900
9/27/1993,17454,10960
10/27/1993,17432,10900
11/26/1993,17347,10800
12/27/1993,17617,10920
1/25/1994,17705,10930
2/24/1994,17455,10730
3/25/1994,17187,10520
4/25/1994,17052,10390
5/25/1994,17096,10370
6/24/1994,17122,10340
7/25/1994,17200,10340
8/25/1994,17278,10340
9/26/1994,17160,10220
10/25/1994,16932,10040
11/25/1994,16523,9750
12/27/1994,16972,9930
1/26/1995,17222,10030
2/24/1995,17744,10290
3/27/1995,17998,10390
4/26/1995,18094,10400
5/26/1995,18383,10520
6/26/1995,18481,10530
7/27/1995,18457,10470
8/28/1995,18558,10480
9/27/1995,18635,10480
10/27/1995,18926,10600
11/27/1995,19115,10660
12/27/1995,19302,10710
1/26/1996,19382,10710
2/26/1996,19411,10680
3/27/1996,19183,10510
4/26/1996,19155,10450
5/28/1996,19261,10460
6/26/1996,19193,10380
7/26/1996,19404,10450
8/26/1996,19544,10480
9/26/1996,19647,10490
10/28/1996,19735,10490
11/27/1996,20062,10620
12/27/1996,20051,10570
1/27/1997,19986,10490
2/25/1997,20297,10610
3/27/1997,20057,10440
4/28/1997,20070,10400
5/28/1997,20329,10490
6/27/1997,20589,10580
7/28/1997,20930,10710
8/27/1997,20840,10620
9/26/1997,21064,10690
10/27/1997,21156,10690
11/28/1997,21248,10690
12/26/1997,21487,10770
1/28/1998,21623,10790
2/27/1998,21691,10780
3/27/1998,21714,10750
4/24/1998,21655,10680
5/26/1998,21871,10740
6/24/1998,21977,10750
7/24/1998,22005,10720
8/24/1998,22179,10760
9/23/1998,22413,10830
10/23/1998,22446,10800
11/23/1998,22552,10810
12/22/1998,22637,10790
1/21/1999,22767,10810
2/22/1999,22861,10810
3/24/1999,22802,10740
4/22/1999,22888,10740
5/24/1999,22790,10650
6/24/1999,22432,10440
7/22/1999,22622,10490
8/23/1999,22286,10290
